"user id","session id","session start time","program id","program name","device type","os version","browser version","source","page url","video duration","video start time","video completion","last scene viewed","unique scenes viewed","is cta displayed","is cta clicked","is chapter clicked","replay clicked total"
"a5n1Y000000SXLY","369ab312-22f6-11ec-9560-df4efc565814_2021-10-01T20:29:01.000Z","2021-10-01 20:29:01","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 8","Microsoft Edge 93.0.961.52","email","https://my-brand.com/get-started/?id=a5n1Y000000SXLY","155.0","2021-10-01 20:29:19","55","5_Your__Next__Steps__C","6","0","0","0","0"
"a5n1Y000000TCng","edaca851-2699-11ec-a53d-372e2d37949f_2021-10-06T11:38:33.000Z","2021-10-06 11:38:33","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Microsoft Edge 92.0.902.84","portal","https://my-brand.com/get-started/?id=a5n1Y000000TCng","155.0","2021-10-06 11:38:56","100","9_CTA","10","1","1","0","1"
"a5n1Y00000114Uc","b33362d1-26b8-11ec-b0d1-0b750ac102d7_2021-10-06T15:18:46.000Z","2021-10-06 15:18:46","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Chrome 94.0.4606.71","portal","https://my-brand.com/get-started/?id=a5n1Y00000114Uc","151.0","2021-10-06 15:18:57","100","9_CTA","10","1","1","0","0"
"a5n1Y000000TGvV","3371ebc3-26db-11ec-8bc8-91da537c8290_2021-10-06T19:25:44.000Z","2021-10-06 19:25:44","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Chrome 94.0.4606.71","email","https://my-brand.com/get-started/?id=a5n1Y000000TGvV","154.0","2021-10-06 19:25:56","14","1_Your__Order__Form","2","0","0","0","0"
"a5n1Y000000SOjh","5bcd3702-2708-11ec-a995-d1827bdb73ad_2021-10-07T00:49:01.000Z","2021-10-07 00:49:01","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Chrome 93.0.4577.82","email","https://my-brand.com/get-started/?id=a5n1Y000000SOjh","155.0","2021-10-07 00:49:21","100","9_CTA","10","1","0","0","0"
"a5n1Y000000SouW","f91779a1-278d-11ec-b129-81edc968bd01_2021-10-07T16:45:29.702Z","2021-10-07 16:45:29","SF-00000819","Onboarding","SMARTPHONE","Android 11","Vivo browser 6.9.25.2","email","https://my-brand.com/get-started/?id=a5n1Y000000SouW","155.0","2021-10-07 16:45:31","36","3_Your__Next__Steps__A","4","0","0","0","0"
"a5n4z0000011n8g","3acd4e11-2879-11ec-b41d-3b293db79e48_2021-10-08T20:49:28.000Z","2021-10-08 20:49:28","SF-00000819","Onboarding","SMARTPHONE","Android 11","Chrome Mobile 94.0.4606.80","portal","https://my-brand.com/get-started/?id=a5n4z0000011n8g","155.0","2021-10-08 20:49:42","100","9_CTA","10","1","0","0","0"
"a5n1Y000000T9aB","68519512-2c22-11ec-9480-f5fa5fa0bf8b_2021-10-13T12:38:04.000Z","2021-10-13 12:38:04","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Chrome 94.0.4606.81","portal","https://my-brand.com/get-started/?id=a5n1Y000000T9aB","154.0","2021-10-13 12:38:22","14","1_Your__Order__Form","2","0","0","0","0"
"a5n4z0000011VmX","421408f2-2d22-11ec-8b3d-1729d8fe66be_2021-10-14T19:09:30.000Z","2021-10-14 19:09:30","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Chrome 94.0.4606.81","email","https://my-brand.com/get-started/?id=a5n4z0000011VmX","155.0","2021-10-14 19:10:21","4","0_Opening","1","0","0","0","0"
"a5n4z0000016kld","f388b2d1-2db7-11ec-a510-2d95887e7833_2021-10-15T13:01:05.000Z","2021-10-15 13:01:05","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Chrome 94.0.4606.81","portal","https://my-brand.com/get-started/?id=a5n4z0000016kld","155.0","2021-10-15 13:01:20","23","2_Service","3","0","0","0","0"
"a5n4z0000016tPR","b1315873-2de3-11ec-8927-b520d8aec305_2021-10-15T18:14:09.000Z","2021-10-15 18:14:09","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Chrome 94.0.4606.81","email","https://my-brand.com/get-started/?id=a5n4z0000016tPR","155.0","2021-10-15 18:14:22","100","9_CTA","10","1","1","1","0"
"a5n4z0000016T3A","d90ff540-2df2-11ec-9e27-77db6a138a7a_2021-10-15T20:02:39.000Z","2021-10-15 20:02:39","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Chrome 94.0.4606.81","email","https://my-brand.com/get-started/?id=a5n4z0000016T3A","155.0","2021-10-15 20:02:45","19","0_Opening","1","0","0","0","0"
"a5n4z0000016OqL","ca9552d1-2fe6-11ec-9503-1f1f516e3385_2021-10-18T07:41:20.000Z","2021-10-18 07:41:20","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Microsoft Edge 94.0.992.38","email","https://my-brand.com/get-started/?id=a5n4z0000016OqL","155.0","2021-10-18 07:41:31","100","9_CTA","10","1","0","0","0"
"a5n4z00000175pl","7668a3c2-300d-11ec-bc16-5b609ceba3a5_2021-10-18T12:18:37.000Z","2021-10-18 12:18:37","SF-00000819","Onboarding","SMARTPHONE","iOS 15","Safari mobile 15.1","portal","https://my-brand.com/get-started/?id=a5n4z00000175pl","155.0","2021-10-18 12:18:47","100","9_CTA","10","1","1","0","0"
"a5n4z00000173WS","19c3a2f2-3102-11ec-99e6-dd19fd924b12_2021-10-19T17:29:24.000Z","2021-10-19 17:29:24","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Safari 14.1.2","email","https://my-brand.com/get-started/?id=a5n4z00000173WS","155.0","2021-10-19 17:29:36","88","9_CTA","10","0","0","0","0"
"a5n4z00000174mH","d8faf652-3116-11ec-84fd-bd97e32c9c51_2021-10-19T19:57:54.000Z","2021-10-19 19:57:54","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Firefox 93.0","portal","https://my-brand.com/get-started/?id=a5n4z00000174mH","155.0","2021-10-19 19:58:04","100","9_CTA","10","1","0","0","0"
"a5n4z00000174mH","aeeb5590-3200-11ec-9ecc-0908cb213b41_2021-10-20T23:51:46.000Z","2021-10-20 23:51:46","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Chrome 95.0.4638.54","portal","https://my-brand.com/get-started/?id=a5n4z00000174mH","155.0","2021-10-20 23:51:55","100","0_Opening","10","0","0","0","2"
"a5n4z00000173WS","943c5ee2-3211-11ec-84fa-396a899e1dd1_2021-10-21T01:52:43.000Z","2021-10-21 01:52:43","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Safari 14.1.2","email","https://my-brand.com/get-started/?id=a5n4z00000173WS","155.0","2021-10-21 01:52:52","89","9_CTA","10","0","0","0","0"
"a5n4z00000174kf","b2b5d332-3291-11ec-95ef-3102fdc51d8e_2021-10-21T17:09:49.000Z","2021-10-21 17:09:49","SF-00000819","Onboarding","PERSONAL_COMPUTER","Windows 10","Chrome 94.0.4606.81","email","https://my-brand.com/get-started/?id=a5n4z00000174kf","155.0","2021-10-21 17:09:59","100","9_CTA","10","1","0","1","0"
"a5n1Y000000SOjh","ae14a453-3363-11ec-b7a8-8ff17f5b5f47_2021-10-22T18:12:54.000Z","2021-10-22 18:12:54","SF-00000819","Onboarding","SMARTPHONE","iOS 14","Safari mobile 14.1.2","portal","https://my-brand.com/get-started/?id=a5n1Y000000SOjh","155.0","2021-10-22 18:13:05","23","2_Service","3","0","0","0","0"
"a5n1Y000000SOjh","afc38cd1-3363-11ec-8ac6-bf810d9c8b4e_2021-10-22T18:12:58.000Z","2021-10-22 18:12:58","SF-00000819","Onboarding","PERSONAL_COMPUTER","macOS 10.15 Catalina","Chrome 94.0.4606.61","portal","https://my-brand.com/get-started/?id=a5n1Y000000SOjh","155.0","2021-10-22 18:13:04","21","1_Your__Order__Form","2","0","0","0","0"
